0.0058941,-0.00042,11608
0.0058909,-0.00042,11610
0.0058929,-0.00041,11611
0.0058921,-0.00042,11608
0.0058949,-0.00042,11612
0.0058937,-0.00042,11609
0.0058933,-0.00042,11608
0.0058917,-0.00042,11610
0.0058929,-0.00042,11610
0.0058921,-0.00041,11609
0.0058925,-0.00042,11609
0.0058937,-0.00042,11607
0.0058929,-0.00042,11610
0.0058925,-0.00042,11607
0.0058929,-0.00042,11607
0.0058941,-0.00042,11608
0.0058929,-0.00042,11606
0.0058937,-0.00042,11605
0.0058917,-0.00042,11608
0.0058933,-0.00042,11606
0.0058933,-0.00042,11605
0.0058909,-0.00042,11606
0.0058925,-0.00042,11603
0.0058925,-0.00042,11605
0.0058949,-0.00041,11603
0.0058961,-0.00042,11606
0.0058913,-0.00042,11606
0.0058925,-0.00042,11603
0.0058921,-0.00042,11606
0.0058941,-0.00042,11603
0.0058953,-0.00042,11602
0.0058949,-0.00042,11606
0.0058953,-0.00042,11602
0.0058921,-0.00042,11603
0.0058925,-0.00042,11603
0.0058941,-0.00042,11603
0.0058913,-0.00042,11603
0.0058917,-0.00042,11602
0.0058917,-0.00042,11602
0.0058929,-0.00042,11604
0.0058933,-0.00042,11602
0.0058925,-0.00042,11604
0.0058937,-0.00042,11603
0.0058906,-0.00042,11602
0.0058909,-0.00042,11605
0.0058913,-0.00042,11603
0.0058941,-0.00042,11603
0.0058921,-0.00042,11603
0.0058917,-0.00042,11601
0.0058909,-0.00042,11603
0.0058909,-0.00042,11601
0.0058925,-0.00042,11602
0.0058921,-0.00042,11605
0.0058917,-0.00042,11602
0.0058917,-0.00042,11602
0.0058925,-0.00042,11602
0.0058941,-0.00042,11605
0.0058929,-0.00042,11599
0.0058929,-0.00042,11602
0.0058917,-0.00041,11600
0.0058949,-0.00042,11602
0.0058921,-0.00042,11601
0.0058933,-0.00042,11600
0.0058937,-0.00042,11601
0.0058953,-0.00042,11626
0.0059,-0.00042,11709
0.0059063,-0.00042,11765
0.0059087,-0.00042,11796
0.0059067,-0.00042,11818
0.0059114,-0.00042,11878
0.0059177,-0.00042,11932
0.0059201,-0.00042,11973
0.0059224,-0.00042,11990
0.005926,-0.00042,12047
0.0059295,-0.00042,12102
0.0059327,-0.00042,12136
0.0059362,-0.00042,12157
0.0059406,-0.00042,12211
0.0059441,-0.00042,12264
0.0059484,-0.00042,12270
0.0059587,-0.00042,12325
0.0059606,-0.00042,12329
0.0059764,-0.00042,12351
0.0059886,-0.00042,12346
0.006002,-0.00042,12343
0.0060154,-0.00042,12339
0.0060283,-0.00042,12344
0.0060409,-0.00042,12343
0.0060563,-0.00042,12341
0.0060693,-0.00042,12348
0.0060815,-0.00042,12352
0.0060933,-0.00042,12354
0.0061067,-0.00042,12361
0.0061217,-0.00042,12365
0.0061343,-0.00042,12371
0.0061378,-0.00042,12379
0.0061469,-0.00042,12377
0.0061594,-0.00042,12376
0.0061732,-0.00042,12391
0.0061874,-0.00042,12393
0.0062004,-0.00042,12395
0.0062118,-0.00042,12408
0.0062256,-0.00042,12403
0.0062382,-0.00042,12414
0.0062535,-0.00042,12422
0.0062634,-0.00042,12435
0.006265,-0.00042,12437
0.0062764,-0.00042,12433
0.0062913,-0.00042,12449
0.0063067,-0.00042,12442
0.0063181,-0.00042,12457
0.0063311,-0.00042,12459
0.0063441,-0.00042,12471
0.0063591,-0.00042,12467
0.0063709,-0.00042,12490
0.0063713,-0.00042,12492
0.0063843,-0.00042,12483
0.0063949,-0.00042,12491
0.0064083,-0.00042,12502
0.0064228,-0.00042,12512
0.0064339,-0.00042,12510
0.006448,-0.00042,12515
0.0064614,-0.00042,12532
0.0064772,-0.00042,12524
0.006489,-0.00042,12534
0.0065,-0.00042,12538
0.0065079,-0.00042,12546
0.0065146,-0.00042,12551
0.0065287,-0.00042,12558
0.0065413,-0.00042,12565
0.0065539,-0.00042,12562
0.0065642,-0.00042,12578
0.0065807,-0.00041,12578
0.0065925,-0.00042,12579
0.0066063,-0.00042,12596
0.0066177,-0.00042,12605
0.0066201,-0.00042,12605
0.0066343,-0.00042,12609
0.0066461,-0.00042,12619
0.0066591,-0.00042,12609
0.0066724,-0.00042,12634
0.0066854,-0.00042,12626
0.0066996,-0.00042,12631
0.0067114,-0.00042,12641
0.0067232,-0.00042,12656
0.0067394,-0.00042,12655
0.0067421,-0.00042,12661
0.0067496,-0.00042,12654
0.006761,-0.00042,12665
0.0067768,-0.00042,12673
0.0067894,-0.00042,12679
0.0068012,-0.00042,12685
0.0068169,-0.00042,12691
0.0068276,-0.00042,12693
0.0068425,-0.00042,12706
0.0068571,-0.00042,12697
0.0068693,-0.00042,12711
0.0068717,-0.00042,12714
0.0068835,-0.00042,12716
0.0068949,-0.00042,12717
0.0069075,-0.00041,12731
0.0069213,-0.00042,12743
0.0069362,-0.00042,12734
0.0069476,-0.00042,12753
0.0069598,-0.00042,12744
0.0069744,-0.00042,12759
0.0069862,-0.00042,12764
0.0070004,-0.00042,12773
0.0070004,-0.00042,12774
0.0070142,-0.00042,12772
0.007026,-0.00042,12783
0.0070402,-0.00042,12784
0.0070539,-0.00042,12792
0.0070685,-0.00042,12804
0.0070795,-0.00042,12804
0.0070929,-0.00042,12807
0.0071043,-0.00042,12805
0.0071193,-0.00042,12814
0.0071264,-0.00042,12831
0.0071311,-0.00042,12823
0.0071465,-0.00042,12829
0.0071583,-0.00042,12832
0.0071709,-0.00042,12838
0.0071839,-0.00042,12845
0.007198,-0.00042,12850
0.0072126,-0.00042,12851
0.0072236,-0.00042,12869
0.0072382,-0.00042,12863
0.0072492,-0.00042,12875
0.0072626,-0.00042,12871
0.0072709,-0.00042,12883
0.0072764,-0.00043,12881
0.0072906,-0.00041,12887
0.0073016,-0.00042,12888
0.0073161,-0.00042,12894
0.0073283,-0.00042,12901
0.0073409,-0.00042,12902
0.0073551,-0.00042,12913
0.0073673,-0.00042,12915
0.0073815,-0.00042,12925
0.0073913,-0.00042,12923
0.0074071,-0.00042,12934
0.0074154,-0.00042,12941
0.0074228,-0.00042,12943
0.0074335,-0.00042,12938
0.0074476,-0.00042,12956
0.0074567,-0.00042,12953
0.0074732,-0.00042,12957
0.0074854,-0.00042,12966
0.0075008,-0.00042,12967
0.0075134,-0.00042,12970
0.0075252,-0.00042,12984
0.0075406,-0.00042,12983
0.0075531,-0.00042,12988
0.0075638,-0.00042,12989
0.007574,-0.00042,12998
0.0075787,-0.00042,12999
0.0075909,-0.00041,13000
0.0076059,-0.00042,13015
0.0076173,-0.00042,13005
0.0076307,-0.00042,13017
0.0076437,-0.00042,13016
0.0076555,-0.00042,13026
0.0076693,-0.00042,13030
0.0076827,-0.00042,13040
0.0076953,-0.00042,13032
0.007711,-0.00042,13036
0.0077209,-0.00042,13046
0.0077264,-0.00042,13053
0.0077343,-0.00042,13057
0.0077472,-0.00042,13052
0.0077626,-0.00042,13063
0.0077732,-0.00042,13060
0.0077882,-0.00042,13076
0.0078016,-0.00042,13074
0.0078146,-0.00042,13071
0.007826,-0.00042,13088
0.0078394,-0.00042,13087
0.0078528,-0.00042,13089
0.0078669,-0.00042,13098
0.0078803,-0.00042,13099
0.0078803,-0.00042,13110
0.0078906,-0.00042,13094
0.0079051,-0.00042,13107
0.0079181,-0.00042,13106
0.0079307,-0.00042,13126
0.0079457,-0.00042,13126
0.0079579,-0.00042,13124
0.0079713,-0.00042,13130
0.007985,-0.00042,13139
0.007998,-0.00042,13147
0.0080102,-0.00042,13141
0.0080236,-0.00042,13149
0.0080406,-0.00042,13157
0.00805,-0.00042,13159
0.0080524,-0.00043,13165
0.0080622,-0.00042,13157
0.0080768,-0.00042,13161
0.0080874,-0.00042,13171
0.0081012,-0.00042,13175
0.0081138,-0.00043,13178
0.0081311,-0.00042,13182
0.0081417,-0.00042,13176
0.0081543,-0.00042,13190
0.0081689,-0.00042,13194
0.0081823,-0.00042,13202
0.0081953,-0.00042,13200
0.0082075,-0.00042,13203
0.0082209,-0.00042,13208
0.0082327,-0.00042,13213
0.0082398,-0.00042,13221
0.0082476,-0.00042,13223
0.0082598,-0.00042,13225
0.008274,-0.00042,13220
0.008287,-0.00042,13232
0.0083,-0.00042,13232
0.008311,-0.00042,13235
0.008326,-0.00043,13240
0.008339,-0.00042,13249
0.0083504,-0.00042,13245
0.0083673,-0.00042,13258
0.008378,-0.00042,13260
0.0083902,-0.00042,13258
0.0084047,-0.00042,13264
0.0084169,-0.00042,13272
0.0084224,-0.00042,13278
0.0084323,-0.00042,13272
0.0084433,-0.00042,13282
0.0084575,-0.00042,13273
0.0084709,-0.00042,13282
0.0084839,-0.00042,13292
0.0084965,-0.00042,13290
0.0085094,-0.00042,13296
0.008522,-0.00042,13301
0.0085358,-0.00042,13303
0.0085488,-0.00042,13305
0.0085626,-0.00042,13317
0.0085756,-0.00042,13312
0.0085862,-0.00042,13322
0.0086028,-0.00042,13329
0.008613,-0.00042,13316
0.0086248,-0.00042,13335
0.0086272,-0.00042,13334
0.0086413,-0.00042,13348
0.0086535,-0.00042,13333
0.0086669,-0.00042,13337
0.0086811,-0.00042,13350
0.0086921,-0.00042,13357
0.0087059,-0.00042,13345
0.0087205,-0.00042,13353
0.0087311,-0.00042,13350
0.0087465,-0.00042,13360
0.0087587,-0.00042,13373
0.0087701,-0.00042,13361
0.0087866,-0.00042,13375
0.0087988,-0.00042,13376
0.008811,-0.00042,13371
0.0088161,-0.00043,13390
0.0088276,-0.00042,13389
0.0088378,-0.00042,13391
0.0088496,-0.00042,13391
0.008865,-0.00042,13391
0.008876,-0.00042,13389
0.0088902,-0.00043,13402
0.0089043,-0.00042,13408
0.0089165,-0.00042,13397
0.0089335,-0.00042,13402
0.0089417,-0.00042,13419
0.0089543,-0.00043,13414
0.0089689,-0.00042,13416
0.0089787,-0.00043,13423
0.0089941,-0.00042,13431
0.0090087,-0.00042,13426
0.009022,-0.00042,13432
0.0090358,-0.00042,13439
0.0090484,-0.00042,13433
0.0090594,-0.00042,13443
0.009063,-0.00042,13446
0.0090732,-0.00042,13445
0.0090854,-0.00042,13446
0.0091004,-0.00042,13454
0.0091146,-0.00042,13458
0.0091264,-0.00042,13451
0.0091394,-0.00042,13469
0.0091535,-0.00043,13458
0.0091661,-0.00042,13473
0.0091799,-0.00042,13465
0.0091913,-0.00043,13470
0.0092063,-0.00042,13484
0.0092185,-0.00042,13482
0.0092311,-0.00043,13480
0.0092453,-0.00042,13493
0.0092591,-0.00042,13481
0.0092705,-0.00043,13493
0.009278,-0.00043,13501
0.0092819,-0.00042,13498
0.0092972,-0.00042,13505
0.0093122,-0.00042,13497
0.0093205,-0.00042,13505
0.009335,-0.00042,13518
0.00935,-0.00042,13508
0.009363,-0.00042,13519
0.009376,-0.00043,13523
0.0093874,-0.00042,13517
0.009402,-0.00042,13530
0.0094154,-0.00042,13521
0.009428,-0.00042,13525
0.0094394,-0.00042,13537
0.0094547,-0.00042,13538
0.0094654,-0.00042,13530
0.0094811,-0.00043,13541
0.0094929,-0.00042,13550
0.0095063,-0.00043,13545
0.0095209,-0.00043,13553
0.0095331,-0.00042,13549
0.0095453,-0.00043,13556
0.0095524,-0.00042,13558
0.0095598,-0.00042,13561
0.009572,-0.00043,13557
0.0095839,-0.00043,13561
0.0095988,-0.00042,13573
0.0096122,-0.00042,13568
0.0096268,-0.00042,13576
0.0096386,-0.00042,13579
0.0096528,-0.00043,13585
0.0096665,-0.00043,13581
0.009678,-0.00042,13587
0.0096909,-0.00043,13584
0.0097043,-0.00042,13593
0.0097161,-0.00042,13592
0.0097291,-0.00043,13587
0.0097433,-0.00043,13598
0.0097575,-0.00042,13604
0.0097693,-0.00042,13600
0.0097846,-0.00043,13605
0.0097949,-0.00043,13614
0.009798,-0.00042,13614
0.0098098,-0.00042,13613
0.009824,-0.00043,13609
0.0098335,-0.00042,13610
0.0098492,-0.00042,13627
0.0098618,-0.00043,13624
0.0098756,-0.00043,13630
0.0098874,-0.00043,13620
0.0099016,-0.00042,13632
0.0099134,-0.00043,13632
0.0099268,-0.00042,13631
0.0099402,-0.00043,13638
0.0099516,-0.00042,13644
0.0099661,-0.00043,13640
0.0099803,-0.00043,13649
0.0099909,-0.00043,13644
0.010005,-0.00042,13655
0.010019,-0.00042,13650
0.010032,-0.00042,13657
0.010046,-0.00042,13661
0.01006,-0.00043,13658
0.010072,-0.00042,13663
0.010076,-0.00042,13673
0.010085,-0.00043,13662
0.010098,-0.00042,13669
0.010111,-0.00043,13674
0.010124,-0.00043,13666
0.010139,-0.00042,13675
0.01015,-0.00043,13672
0.010165,-0.00042,13676
0.010176,-0.00043,13687
0.010189,-0.00043,13679
0.010204,-0.00043,13687
0.010216,-0.00043,13694
0.010229,-0.00043,13692
0.01024,-0.00042,13689
0.010255,-0.00042,13697
0.010268,-0.00043,13703
0.010281,-0.00043,13703
0.010293,-0.00042,13705
0.010307,-0.00043,13704
0.010322,-0.00043,13703
0.010334,-0.00042,13703
0.010347,-0.00043,13708
0.01036,-0.00042,13720
0.010373,-0.00043,13719
0.010383,-0.00043,13727
0.010385,-0.00043,13724
0.010397,-0.00042,13724
0.010412,-0.00043,13722
0.010424,-0.00042,13724
0.010439,-0.00043,13730
0.010454,-0.00043,13737
0.010467,-0.00042,13735
0.010478,-0.00043,13741
0.010491,-0.00043,13743
0.010504,-0.00043,13746
0.010518,-0.00043,13742
0.010532,-0.00043,13736
0.010544,-0.00042,13746
0.010556,-0.00043,13760
0.010572,-0.00043,13756
0.010584,-0.00043,13755
0.010595,-0.00042,13756
0.010609,-0.00042,13767
0.010622,-0.00043,13762
0.010635,-0.00042,13763
0.010648,-0.00043,13769
0.01066,-0.00043,13766
0.010675,-0.00043,13776
0.010686,-0.00043,13772
0.010698,-0.00042,13769
0.010711,-0.00043,13774
0.010726,-0.00043,13771
0.010739,-0.00043,13784
0.010739,-0.00043,13777
0.010754,-0.00042,13788
0.010767,-0.00043,13784
0.010778,-0.00043,13784
0.010791,-0.00043,13781
0.010806,-0.00042,13794
0.01082,-0.00043,13794
0.010833,-0.00042,13791
0.010845,-0.00043,13798
0.010859,-0.00043,13798
0.010873,-0.00042,13807
0.010886,-0.00043,13797
0.010896,-0.00043,13803
0.010911,-0.00042,13812
0.010925,-0.00042,13801
0.010939,-0.00043,13805
0.010949,-0.00043,13810
0.010963,-0.00043,13810
0.010977,-0.00042,13818
0.010989,-0.00043,13820
0.011004,-0.00043,13819
0.011018,-0.00043,13826
0.01103,-0.00043,13825
0.011042,-0.00043,13826
0.011054,-0.00042,13825
0.011067,-0.00043,13826
0.011081,-0.00043,13837
0.011094,-0.00043,13827
0.011106,-0.00043,13836
0.011111,-0.00043,13840
0.01112,-0.00043,13837
0.011134,-0.00043,13838
0.011145,-0.00043,13835
0.011162,-0.00043,13846
0.011175,-0.00043,13839
0.011189,-0.00043,13849
0.011199,-0.00043,13848
0.011212,-0.00043,13848
0.011226,-0.00043,13854
0.01124,-0.00043,13851
0.011252,-0.00043,13859
0.011267,-0.00043,13862
0.011278,-0.00042,13856
0.011292,-0.00043,13866
0.011304,-0.00042,13856
0.011319,-0.00042,13867
0.011331,-0.00043,13865
0.011343,-0.00043,13863
0.011357,-0.00043,13869
0.011369,-0.00042,13875
0.011384,-0.00043,13873
0.011397,-0.00043,13874
0.01141,-0.00043,13883
0.011422,-0.00043,13873
0.011437,-0.00043,13881
0.011449,-0.00042,13883
0.011463,-0.00043,13884
0.011475,-0.00042,13882
0.011489,-0.00043,13883
0.011502,-0.00043,13886
0.011509,-0.00043,13896
0.011513,-0.00043,13898
0.011527,-0.00043,13886
0.011543,-0.00043,13892
0.011555,-0.00043,13898
0.011567,-0.00043,13900
0.011581,-0.00043,13897
0.011593,-0.00042,13901
0.011609,-0.00043,13902
0.01162,-0.00043,13907
0.011634,-0.00043,13902
0.011645,-0.00043,13902
0.01166,-0.00043,13914
0.011673,-0.00043,13915
0.011687,-0.00043,13908
0.011699,-0.00043,13912
0.01171,-0.00043,13925
0.011724,-0.00043,13917
0.011739,-0.00043,13916
0.01175,-0.00042,13910
0.011763,-0.00043,13923
0.011779,-0.00043,13925
0.011789,-0.00043,13927
0.011804,-0.00043,13931
0.011817,-0.00043,13925
0.011831,-0.00043,13937
0.011843,-0.00043,13924
0.011856,-0.00043,13939
0.011868,-0.00043,13935
0.011885,-0.00043,13937
0.011896,-0.00043,13939
0.011907,-0.00043,13937
0.01192,-0.00043,13939
0.011935,-0.00043,13944
0.011948,-0.00043,13937
0.01196,-0.00043,13941
0.011973,-0.00043,13942
0.011985,-0.00043,13941
0.012001,-0.00043,13950
0.012003,-0.00043,13953
0.012013,-0.00043,13952
0.012027,-0.00043,13953
0.01204,-0.00043,13952
0.012054,-0.00043,13957
0.012067,-0.00043,13955
0.01208,-0.00043,13955
0.01209,-0.00043,13963
0.012106,-0.00043,13954
0.012116,-0.00043,13959
0.012133,-0.00043,13959
0.012146,-0.00043,13957
0.012157,-0.00043,13970
0.01217,-0.00043,13970
0.012183,-0.00043,13968
0.0122,-0.00043,13975
0.012211,-0.00043,13973
0.012223,-0.00043,13970
0.012237,-0.00043,13976
0.012251,-0.00043,13969
0.012261,-0.00043,13977
0.012275,-0.00043,13981
0.01229,-0.00043,13985
0.012303,-0.00043,13976
0.012318,-0.00043,13990
0.012329,-0.00043,13986
0.012344,-0.00043,13982
0.012355,-0.00043,13984
0.012368,-0.00043,13989
0.012382,-0.00042,13986
0.012395,-0.00043,13987
0.012405,-0.00043,13992
0.012419,-0.00043,13994
0.012435,-0.00043,13998
0.012447,-0.00043,13990
0.012458,-0.00043,13992
0.012471,-0.00043,14012
0.012473,-0.00043,14008
0.012485,-0.00043,13998
0.012499,-0.00043,13997
0.012514,-0.00043,14008
0.012525,-0.00043,14008
0.012538,-0.00043,14001
0.012552,-0.00043,14000
0.012566,-0.00043,14007
0.012578,-0.00044,14009
0.012591,-0.00043,14013
0.012606,-0.00043,14014
0.012617,-0.00043,14013
0.01263,-0.00043,14016
0.012643,-0.00043,14011
0.012657,-0.00043,14018
0.01267,-0.00043,14021
0.012684,-0.00043,14022
0.012695,-0.00043,14021
0.012708,-0.00043,14019
0.012721,-0.00043,14020
0.012738,-0.00043,14028
0.012748,-0.00043,14021
0.012763,-0.00043,14017
0.012775,-0.00043,14025
0.012787,-0.00043,14031
0.012801,-0.00043,14029
0.012813,-0.00043,14029
0.012826,-0.00043,14033
0.012838,-0.00043,14031
0.012853,-0.00043,14029
0.012866,-0.00043,14034
0.012878,-0.00043,14040
0.012893,-0.00043,14032
0.012904,-0.00043,14036
0.01292,-0.00042,14041
0.012933,-0.00043,14041
0.012944,-0.00043,14039
0.01296,-0.00043,14037
0.012972,-0.00043,14045
0.012984,-0.00043,14045
0.012996,-0.00043,14048
0.013009,-0.00043,14042
0.013022,-0.00043,14039
0.013037,-0.00043,14050
0.013049,-0.00043,14051
0.013063,-0.00043,14056
0.013075,-0.00043,14046
0.01309,-0.00043,14049
0.013101,-0.00043,14052
0.013116,-0.00042,14054
0.013129,-0.00043,14060
0.013131,-0.00043,14065
0.013141,-0.00043,14060
0.013156,-0.00043,14052
0.013166,-0.00043,14061
0.01318,-0.00043,14061
0.013194,-0.00043,14061
0.013206,-0.00043,14062
0.01322,-0.00043,14061
0.013234,-0.00043,14066
0.013247,-0.00043,14065
0.013259,-0.00043,14061
0.013274,-0.00043,14068
0.013285,-0.00043,14072
0.013301,-0.00043,14067
0.013314,-0.00043,14071
0.013327,-0.00043,14070
0.01334,-0.00043,14073
0.013354,-0.00043,14069
0.013364,-0.00043,14072
0.013377,-0.00043,14073
0.013391,-0.00043,14081
0.013404,-0.00043,14072
0.013418,-0.00043,14071
0.013431,-0.00043,14081
0.013443,-0.00043,14081
0.013457,-0.00043,14082
0.013472,-0.00043,14088
0.013483,-0.00043,14084
0.013496,-0.00043,14079
0.013509,-0.00043,14083
0.013523,-0.00043,14089
0.013535,-0.00043,14087
0.01355,-0.00043,14085
0.013561,-0.00043,14086
0.013576,-0.00043,14090
0.013589,-0.00043,14087
0.013603,-0.00043,14094
0.013614,-0.00043,14088
0.013628,-0.00043,14096
0.013641,-0.00043,14093
0.013656,-0.00043,14092
0.013667,-0.00043,14093
0.013682,-0.00043,14092
0.013694,-0.00043,14101
0.013706,-0.00043,14099
0.013719,-0.00043,14092
0.013733,-0.00043,14098
0.013747,-0.00043,14109
0.013756,-0.00043,14098
0.013771,-0.00043,14095
0.013785,-0.00043,14100
0.013795,-0.00043,14108
0.013812,-0.00043,14106
0.013827,-0.00043,14110
0.013839,-0.00043,14108
0.013851,-0.00043,14112
0.013866,-0.00043,14105
0.013876,-0.00043,14110
0.013891,-0.00043,14114
0.013904,-0.00043,14111
0.013916,-0.00043,14105
0.013929,-0.00043,14111
0.013941,-0.00043,14111
0.013955,-0.00043,14111
0.013969,-0.00043,14105
0.013981,-0.00043,14117
0.013985,-0.00043,14121
0.013997,-0.00043,14108
0.014008,-0.00043,14117
0.01402,-0.00043,14120
0.014033,-0.00042,14114
0.014048,-0.00043,14124
0.01406,-0.00043,14120
0.014074,-0.00043,14123
0.014087,-0.00043,14124
0.0141,-0.00043,14120
0.014111,-0.00043,14125
0.014126,-0.00043,14119
0.01414,-0.00043,14127
0.014154,-0.00043,14116
0.014165,-0.00043,14122
0.014178,-0.00043,14124
0.014192,-0.00043,14128
0.014204,-0.00043,14127
0.014219,-0.00043,14125
0.014231,-0.00043,14131
0.014245,-0.00043,14131
0.014258,-0.00043,14127
0.014272,-0.00043,14132
0.014283,-0.00043,14131
0.014297,-0.00043,14133
0.014311,-0.00043,14134
0.014324,-0.00043,14138
0.014337,-0.00043,14133
0.014349,-0.00043,14131
0.014361,-0.00043,14134
0.014378,-0.00043,14139
0.014388,-0.00043,14135
0.0144,-0.00043,14138
0.014413,-0.00042,14138
0.014428,-0.00043,14139
0.014441,-0.00043,14142
0.014455,-0.00043,14137
0.014467,-0.00043,14137
0.014481,-0.00043,14143
0.014494,-0.00043,14144
0.014508,-0.00043,14143
0.014519,-0.00043,14144
0.014535,-0.00043,14141
0.014544,-0.00043,14142
0.014559,-0.00043,14142
0.014574,-0.00043,14143
0.014586,-0.00043,14149
0.014597,-0.00043,14151
0.014611,-0.00043,14149
0.014626,-0.00043,14153
0.014638,-0.00043,14144
0.014651,-0.00043,14159
0.014662,-0.00043,14150
0.014677,-0.00043,14145
0.014691,-0.00043,14151
0.014702,-0.00043,14155
0.014717,-0.00043,14153
0.01473,-0.00043,14154
0.014743,-0.00043,14157
0.014757,-0.00043,14151
0.014769,-0.00043,14149
0.014783,-0.00043,14159
0.014796,-0.00043,14152
0.014809,-0.00043,14154
0.014822,-0.00043,14157
0.014834,-0.00043,14152
0.01485,-0.00043,14161
0.014861,-0.00043,14158
0.014876,-0.00043,14152
0.014887,-0.00043,14162
0.014901,-0.00043,14166
0.014914,-0.00043,14164
0.014926,-0.00043,14161
0.014939,-0.00043,14161
0.014954,-0.00043,14168
0.014967,-0.00043,14164
0.014979,-0.00043,14160
0.014991,-0.00043,14159
0.015004,-0.00043,14165
0.01502,-0.00043,14166
0.015026,-0.00043,14176
0.015032,-0.00043,14164
0.015044,-0.00043,14165
0.01506,-0.00043,14167
0.015071,-0.00043,14168
0.015084,-0.00044,14161
0.015097,-0.00043,14175
0.015109,-0.00043,14166
0.015125,-0.00043,14166
0.015137,-0.00043,14175
0.01515,-0.00043,14169
0.015164,-0.00043,14170
0.015176,-0.00043,14166
0.015189,-0.00043,14173
0.015202,-0.00043,14173
0.015216,-0.00043,14170
0.015228,-0.00043,14170
0.015242,-0.00043,14171
0.015255,-0.00043,14177
0.01527,-0.00043,14177
0.015281,-0.00043,14169
0.015295,-0.00043,14177
0.015306,-0.00043,14177
0.015322,-0.00043,14176
0.015333,-0.00043,14176
0.015346,-0.00043,14177
0.015359,-0.00043,14180
0.015373,-0.00043,14173
0.015386,-0.00043,14178
0.0154,-0.00043,14180
0.01541,-0.00044,14175
0.015426,-0.00043,14183
0.015439,-0.00043,14180
0.015452,-0.00043,14179
0.015463,-0.00043,14178
0.015478,-0.00042,14179
0.015492,-0.00043,14188
0.015504,-0.00043,14179
0.015516,-0.00043,14185
0.015529,-0.00043,14176
0.015544,-0.00043,14182
0.015555,-0.00043,14187
0.015571,-0.00043,14182
0.015583,-0.00043,14178
0.015597,-0.00043,14183
0.015609,-0.00043,14191
0.015622,-0.00043,14184
0.015637,-0.00043,14179
0.015646,-0.00043,14184
0.015663,-0.00043,14188
0.015674,-0.00043,14189
0.015688,-0.00043,14179
0.015701,-0.00043,14185
0.015712,-0.00043,14194
0.015728,-0.00043,14186
0.015741,-0.00043,14194
0.015754,-0.00043,14185
0.015769,-0.00043,14193
0.015782,-0.00043,14183
0.015794,-0.00043,14187
0.015806,-0.00043,14194
0.015818,-0.00043,14188
0.015832,-0.00043,14182
0.015844,-0.00043,14190
0.015858,-0.00043,14198
0.015873,-0.00043,14192
0.015885,-0.00043,14185
0.015898,-0.00043,14196
0.015911,-0.00043,14195
0.015922,-0.00043,14189
0.015937,-0.00043,14196
0.01595,-0.00043,14190
0.015965,-0.00043,14196
0.015977,-0.00043,14191
0.015991,-0.00043,14188
0.016004,-0.00043,14192
0.016015,-0.00043,14194
0.016029,-0.00043,14199
0.016043,-0.00043,14191
0.016054,-0.00043,14196
0.016068,-0.00043,14200
0.016082,-0.00043,14194
0.016095,-0.00043,14201
0.016107,-0.00043,14191
0.016121,-0.00043,14196
0.016134,-0.00043,14195
0.016145,-0.00043,14198
0.016161,-0.00043,14198
0.016174,-0.00043,14196
0.016185,-0.00043,14195
0.0162,-0.00043,14199
0.016213,-0.00043,14202
0.016225,-0.00043,14199
0.016241,-0.00043,14196
0.016251,-0.00043,14200
0.016264,-0.00043,14198
0.01628,-0.00044,14199
0.016291,-0.00043,14196
0.016307,-0.00043,14205
0.016318,-0.00043,14203
0.016331,-0.00043,14194
0.016345,-0.00043,14205
0.016356,-0.00043,14198
0.016371,-0.00043,14201
0.016383,-0.00043,14202
0.016397,-0.00043,14199
0.01641,-0.00043,14202
0.016424,-0.00043,14201
0.016434,-0.00043,14200
0.01645,-0.00043,14207
0.016463,-0.00043,14207
0.016477,-0.00043,14206
0.01649,-0.00043,14201
0.0165,-0.00043,14209
0.016516,-0.00043,14210
0.016528,-0.00043,14200
0.016539,-0.00043,14204
0.016554,-0.00043,14202
0.016567,-0.00043,14207
0.016581,-0.00043,14204
0.016591,-0.00043,14191
0.016606,-0.00043,14202
0.016618,-0.00043,14212
0.01663,-0.00043,14207
0.016646,-0.00043,14207
0.016658,-0.00043,14205
0.016672,-0.00043,14212
0.016685,-0.00043,14201
0.0167,-0.00043,14206
0.016711,-0.00043,14211
0.016723,-0.00043,14211
0.016738,-0.00043,14206
0.01675,-0.00043,14201
0.016763,-0.00043,14207
0.016778,-0.00043,14209
0.01679,-0.00043,14207
0.016804,-0.00043,14204
0.016815,-0.00043,14208
0.01683,-0.00043,14215
0.016844,-0.00043,14206
0.016857,-0.00043,14213
0.016868,-0.00043,14210
0.016882,-0.00043,14208
0.016895,-0.00043,14208
0.016909,-0.00043,14209
0.01692,-0.00043,14211
0.016934,-0.00044,14208
0.016947,-0.00043,14204
0.016959,-0.00043,14208
0.016976,-0.00043,14216
0.016986,-0.00044,14208
0.016999,-0.00043,14204
0.017013,-0.00043,14210
0.017026,-0.00043,14210
0.017042,-0.00043,14215
0.01705,-0.00043,14209
0.017067,-0.00043,14210
0.01708,-0.00043,14219
0.017092,-0.00043,14206
0.017107,-0.00043,14209
0.017119,-0.00043,14212
0.01713,-0.00043,14211
0.017145,-0.00043,14206
0.017159,-0.00043,14214
0.01717,-0.00043,14205
0.017184,-0.00044,14212
0.017197,-0.00043,14203
0.017211,-0.00043,14211
0.017222,-0.00043,14212
